"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19308","ES1GN","Super Fast","ES1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"19307","ES1DN","Super Fast","ES1DN","Liteon","GPP","N","SMA","200","1","30","5","0.95","35","Taiwan","S119"
"19306","STPF2030CTSW","Super Fast","STPF2030CTSW","Liteon","GPP","N","ITO-220(S)AB","300","20","125","10","1.3","35","Taiwan","S119"
"19305","STPR2030CTW","Super Fast","STPR2030CTW","Liteon","GPP","N","TO-220AB","300","20","125","10","1.3","35","Taiwan","S119"
"19304","US1MN","Super Fast","US1MN","Liteon","GPP","N","SMA","1000","1","30","5","1.7","75","Taiwan","S119"
"19303","US1JN","Super Fast","US1JN","Liteon","GPP","N","SMA","600","1","30","5","1.7","75","Taiwan","S119"
"19302","US1GN","Super Fast","US1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","50","Taiwan","S119"
"19301","US1DN","Super Fast","US1DN","Liteon","GPP","N","SMA","200","1","30","5","1","50","Taiwan","S119"
"19300","ES1JN","Super Fast","ES1JN","Liteon","GPP","N","SMA","600","1","30","5","1.7","35","Taiwan","S119"
"19299","RKBP410","Super Fast","RKBP410","Liteon","Bridge","N","KBP_C","1000","4","100","5","1.3","250","Taiwan","S119"
"19298","STPF2060CTSW","Super Fast","STPF2060CTSW","Liteon","GPP","N","ITO-220(S)AB","600","20","125","10","1.5","50","Taiwan","S119"
"19297","STPR2060CTW","Super Fast","STPR2060CTW","Liteon","GPP","N","TO-220AB","600","20","125","10","1.5","50","Taiwan","S119"
"19296","STPF2020CTSW","Super Fast","STPF2020CTSW","Liteon","GPP","N","ITO-220(S)AB","200","20","125","10","1.1","30","Taiwan","S119"
"19295","STPF1660CTSW","Super Fast","STPF1660CTSW","Liteon","GPP","N","ITO-220(S)AB","600","16","100","10","1.5","50","Taiwan","S119"
"19294","STPR1660CTW","Super Fast","STPR1660CTW","Liteon","GPP","N","TO-220AB","600","16","100","10","1.5","50","Taiwan","S119"
"19293","STPF1620CTSW","Super Fast","STPF1620CTSW","Liteon","GPP","N","ITO-220(S)AB","200","16","125","10","1.1","30","Taiwan","S119"
"19292","STPF1040CTSW","Super Fast","STPF1040CTSW","Liteon","GPP","N","ITO-220(S)AB","400","10","80","10","1.3","35","Taiwan","S119"
"19291","STPF1020CTSW","Super Fast","STPF1020CTSW","Liteon","GPP","N","ITO-220(S)AB","200","10","80","10","1.1","30","Taiwan","S119"
"19290","STPF1060CTSW","Super Fast","STPF1060CTSW","Liteon","GPP","N","ITO-220(S)AB","600","20","55","10","1.5","50","Taiwan","S119"
"19289","STPR1060CTW","Super Fast","STPR1060CTW","Liteon","GPP","N","TO-220AB","600","10","55","10","1.5","50","Taiwan","S119"
"19288","RABS20M","Super Fast","RABS20M","Liteon","Bridge","N","ABS","1000","2","60","1","1.3","250","Taiwan","S119"
"19287","MRS30M","Super Fast","MRS30M","Liteon","Bridge","N","M2","1000","3","100","5","1.3","250","Taiwan","S119"
"19286","RS1MN","Super Fast","RS1MN","Liteon","SMA","N","SMA","1000","1","30","5","1.3","500","Taiwan","S119"
"19285","RS1JN","Super Fast","RS1JN","Liteon","GPP","N","SMA","600","1","30","5","1.3","250","Taiwan","S119"
"19284","STPF2040CTSW","Super Fast","STPF2040CTSW","Liteon","GPP","N","ITO-220(S)AB ","400","20","125","10","1.3","35","Taiwan","S119"
"19283","STPR2040CTW","Super Fast","STPR2040CTW","Liteon","GPP","N","TO-220AB","400","20","125","10","1.3","35","Taiwan","S119"
"19282","STPF1640CTSW","Super Fast","STPF1640CTSW","Liteon","GPP","N","ITO-220(S)AB","400","16","100","10","1.3","35","Taiwan","S119"
"19281","STPR1640CTW","Super Fast","STPR1640CTW","Liteon","GPP","N","TO-220AB","400","16","100","10","1.3","35","Taiwan","S119"
"19280","LTTH1006LDW","Super Fast","LTTH1006LDW","Liteon","GPP","N","DPAK","600","10","120","8","1.35","70","Taiwan","S119"
"19279","LTTH806RDW","Super Fast","LTTH806RDW","Liteon","GPP","N","DPAK","600","8","80","30","2.9","25","Taiwan","S119"
"19278","FES1JE","Super Fast","FES1JE","Liteon","GPP","N","DO-219","600","1","30","5","1.3","35","Taiwan","S119"
"19277","FES1GE","Super Fast","FES1GE","Liteon","GPP","N","DO-219","400","1","30","5","1.25","25","Taiwan","S119"
"19276","FES1DE","Super Fast","FES1DE","Liteon","GPP","N","DO-219","200","1","30","5","0.92","25","Taiwan","S119"
"19275","FES1JA","Super Fast","FES1JA","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","35","Taiwan","S119"
"19274","FU1MA","Super Fast","FU1MA","Liteon","GPP","N","SMA Flat","1000","1","30","5","1.7","75","Taiwan","S119"
"19273","FU1KA","Super Fast","FU1KA","Liteon","GPP","N","SMA Flat","800","1","30","5","1.7","75","Taiwan","S119"
"19272","FU1JA","Super Fast","FU1JA","Liteon","GPP","N","SMA Flat","600","1","30","5","1.7","75","Taiwan","S119"
"19271","FU1GA","Super Fast","FU1GA","Liteon","GPP","N","SMA Flat","400","1","30","5","1.3","50","Taiwan","S119"
"19270","FU1DA","Super Fast","FU1DA","Liteon","GPP","N","SMA Flat","200","1","30","5","1","50","Taiwan","S119"
"19269","FU1BA","Super Fast","FU1BA","Liteon","GPP","N","SMA Flat","100","1","30","5","1","50","Taiwan","S119"
"19268","FU1AA","Super Fast","FU1AA","Liteon","GPP","N","SMA Flat","50","1","30","5","1","50","Taiwan","S119"
"19267","ES5G","Super Fast","ES5G","Liteon","GPP","N","SMC","400","5","125","5","1.25","40","Taiwan","S119"
"19266","ES5D","Super Fast","ES5D","Liteon","GPP","N","SMC","200","5","125","5","0.95","35","Taiwan","S119"
"19265","ES5J","Super Fast","ES5J","Liteon","GPP","N","SMC","600","5","125","5","1.3","50","Taiwan","S119"
"19264","ES3C","Super Fast","ES3C","Liteon","GPP","N","SMC","150","3","100","10","0.92","25","Taiwan","S119"
"19263","ES3B","Super Fast","ES3B","Liteon","GPP","N","SMC","100","3","100","10","0.92","25","Taiwan","S119"
"19262","ES3A","Super Fast","ES3A","Liteon","GPP","N","SMC","50","3","100","10","0.92","25","Taiwan","S119"
"19261","ES4DB","Super Fast","ES4DB","Liteon","GPP","Y","SMB","200","4","150","5","0.95","40","Taiwan","S119"
"19260","ES3CB","Super Fast","ES3CB","Liteon","GPP","N","SMB","150","3","100","10","0.92","25","Taiwan","S119"
"19259","ES3BB","Super Fast","ES3BB","Liteon","GPP","N","SMB","100","3","100","10","0.92","25","Taiwan","S119"
"19258","ES3AB","Super Fast","ES3AB","Liteon","GPP","N","SMB","50","3","100","10","0.92","25","Taiwan","S119"
"19257","US2B","Super Fast","US2B","Liteon","GPP","N","SMB","100","2","50","5","1","50","Taiwan","S119"
"19256","US2A","Super Fast","US2A","Liteon","GPP","N","SMB","50","2","50","5","1","50","Taiwan","S119"
"19255","ES2C","Super Fast","ES2C","Liteon","GPP","N","SMB","150","2","50","5","0.92","25","Taiwan","S119"
"19254","ES2B","Super Fast","ES2B","Liteon","GPP","N","SMB","100","2","50","5","0.92","25","Taiwan","S119"
"19253","ES2A","Super Fast","ES2A","Liteon","GPP","N","SMB","50","2","50","5","0.92","25","Taiwan","S119"
"19252","ES1CB","Super Fast","ES1CB","Liteon","GPP","N","SMB","150","1","30","5","0.92","25","Taiwan","S119"
"19251","ES1BB","Super Fast","ES1BB","Liteon","GPP","N","SMB","100","1","30","5","0.92","25","Taiwan","S119"
"19250","ES1AB","Super Fast","ES1AB","Liteon","GPP","N","SMB","50","1","30","5","0.92","25","Taiwan","S119"
"19249","ES2CA","Super Fast","ES2CA","Liteon","GPP","N","SMA","150","2","50","5","0.92","25","Taiwan","S119"
"19248","ES2BA","Super Fast","ES2BA","Liteon","GPP","N","SMA","100","2","50","5","0.92","25","Taiwan","S119"
"19247","ES2AA","Super Fast","ES2AA","Liteon","GPP","N","SMA","50","2","50","5","0.92","25","Taiwan","S119"
"19246","US1MS","Super Fast","US1MS","Liteon","GPP","N","SMA","1000","1","30","5","1.7","75","Taiwan","S119"
"19245","US1B","Super Fast","US1B","Liteon","GPP","N","SMA","100","1","30","5","1","50","Taiwan","S119"
"19244","US1A","Super Fast","US1A","Liteon","GPP","N","SMA","50","1","30","5","1","50","Taiwan","S119"
"19243","ES1C","Super Fast","ES1C","Liteon","GPP","N","SMA","150","1","30","5","0.92","25","Taiwan","S119"
"19242","STPR1050D","Super Fast","STPR1050D","Liteon","GPP","N","TO-220 AC","500","10","125","10","1.5","50","Taiwan","S119"
"19241","STPR1030D","Super Fast","STPR1030D","Liteon","GPP","N","TO-220 AC","300","10","125","10","1.3","35","Taiwan","S119"
"19240","STPR1010D","Super Fast","STPR1010D","Liteon","GPP","N","TO-220 AC","100","10","125","10","1.1","30","Taiwan","S119"
"19239","STPR850D","Super Fast","STPR850D","Liteon","GPP","N","TO-220 AC","500","8","90","10","1.5","50","Taiwan","S119"
"19238","STPR830D","Super Fast","STPR830D","Liteon","GPP","N","TO-220 AC","300","8","90","10","1.3","35","Taiwan","S119"
"19237","STPR810D","Super Fast","STPR810D","Liteon","GPP","N","TO-220 AC","100","8","90","10","1.1","30","Taiwan","S119"
"19236","STPR650D","Super Fast","STPR650D","Liteon","GPP","N","TO-220 AC","500","6","60","10","1.5","50","Taiwan","S119"
"19235","STPR630D","Super Fast","STPR630D","Liteon","GPP","N","TO-220 AC","300","6","60","10","1.3","35","Taiwan","S119"
"19234","STPR610D","Super Fast","STPR610D","Liteon","GPP","N","TO-220 AC","100","6","60","10","1.1","30","Taiwan","S119"
"19233","STPR550D","Super Fast","STPR550D","Liteon","GPP","N","TO-220 AC","500","5","55","10","1.5","50","Taiwan","S119"
"19232","STPR530D","Super Fast","STPR530D","Liteon","GPP","N","TO-220 AC","300","5","55","10","1.3","35","Taiwan","S119"
"19231","STPR510D","Super Fast","STPR510D","Liteon","GPP","N","TO-220 AC","100","5","55","10","1.1","30","Taiwan","S119"
"19230","STPR2050CT","Super Fast","STPR2050CT","Liteon","GPP","N","TO-220 AB","500","20","125","10","1.5","50","Taiwan","S119"
"19229","STPR2030CT","Super Fast","STPR2030CT","Liteon","GPP","N","TO-220 AB","300","20","125","10","1.3","35","Taiwan","S119"
"19228","STPR1650CT","Super Fast","STPR1650CT","Liteon","GPP","N","TO-220 AB","500","16","90","10","1.5","50","Taiwan","S119"
"19227","STPR1630CT","Super Fast","STPR1630CT","Liteon","GPP","N","TO-220 AB","300","16","90","10","1.3","35","Taiwan","S119"
"19226","STPR1050CT","Super Fast","STPR1050CT","Liteon","GPP","N","TO-220 AB","500","10","55","10","1.5","50","Taiwan","S119"
"19225","STPR1010CT","Super Fast","STPR1010CT","Liteon","GPP","N","TO-220 AB","100","10","55","10","1.1","30","Taiwan","S119"
"19224","STPR1030CTW","Super Fast","STPR1030CTW","Liteon","GPP","N","TO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19223","STPF1010D","Super Fast","STPF1010D","Liteon","GPP","N","ITO-220 AC","100","10","125","10","1.1","30","Taiwan","S119"
"19222","LTTH806SDF","Super Fast","LTTH806SDF","Liteon","GPP","N","ITO-220 AC","600","8","60","15","3.4","21","Taiwan","S119"
"19221","LTTH806LF","Super Fast","LTTH806LF","Liteon","GPP","N","ITO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"19220","STPF2010CT","Super Fast","STPF2010CT","Liteon","GPP","N","ITO-220 AB","100","20","125","10","1.1","30","Taiwan","S119"
"19219","STPF1610CT","Super Fast","STPF1610CT","Liteon","GPP","N","ITO-220 AB","100","16","90","10","1.1","30","Taiwan","S119"
"19218","STPF1030CTW","Super Fast","STPF1030CTW","Liteon","GPP","N","ITO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19217","STPF1040CTW","Super Fast","STPF1040CTW","Liteon","GPP","N","ITO-220 AB","400","10","80","10","1.3","35","Taiwan","S119"
"19216","STPF1040CT","Super Fast","STPF1040CT","Liteon","GPP","N","ITO-220 AB","400","10","55","10","1.3","35","Taiwan","S119"
"19215","STPF1010CT","Super Fast","STPF1010CT","Liteon","GPP","N","ITO-220 AB","100","10","55","10","1.1","30","Taiwan","S119"
"19214","SF50HG","Super Fast","SF50HG","Liteon","GPP","N","DO-201 AD","500","5","150","5","1.3","50","Taiwan","S119"
"19213","SF50FG","Super Fast","SF50FG","Liteon","GPP","N","DO-201 AD","300","5","150","5","1.25","40","Taiwan","S119"
"19212","SF40HG","Super Fast","SF40HG","Liteon","GPP","N","DO-201 AD","500","4","150","5","1.3","50","Taiwan","S119"
"19211","SF40FG","Super Fast","SF40FG","Liteon","GPP","N","DO-201 AD","300","4","150","5","1.25","40","Taiwan","S119"
"19210","SF40BG","Super Fast","SF40BG","Liteon","GPP","N","DO-201 AD","100","4","150","5","0.95","35","Taiwan","S119"
"19209","SF30HG","Super Fast","SF30HG","Liteon","GPP","N","DO-201 AD","500","3","125","5","1.3","50","Taiwan","S119"
"19208","SF30FG","Super Fast","SF30FG","Liteon","GPP","N","DO-201 AD","300","3","125","5","1.25","40","Taiwan","S119"
"19207","UG3002","Super Fast","UG3002","Liteon","GPP","N","DO-201 AD","100","3","125","5","1","50","Taiwan","S119"
"19206","UG3001","Super Fast","UG3001","Liteon","GPP","N","DO-201 AD","50","3","125","5","1","50","Taiwan","S119"
"19205","UG2002","Super Fast","UG2002","Liteon","GPP","N","DO-15","100","2","60","5","1","50","Taiwan","S119"
"19204","UG2001","Super Fast","UG2001","Liteon","GPP","N","DO-15","50","2","60","5","1","50","Taiwan","S119"
"19203","SF10HG","Super Fast","SF10HG","Liteon","GPP","N","DO-41","500","1","30","5","1.3","50","Taiwan","S119"
"19202","SF10FG","Super Fast","SF10FG","Liteon","GPP","N","DO-41","300","1","30","5","1.25","40","Taiwan","S119"
"19201","SF10BG","Super Fast","SF10BG","Liteon","GPP","N","DO-41","100","1","30","5","0.95","35","Taiwan","S119"
"19200","UG1002","Super Fast","UG1002","Liteon","GPP","N","DO-41","100","1","30","5","1","50","Taiwan","S119"
"19199","UG1001","Super Fast","UG1001","Liteon","GPP","N","DO-41","50","1","30","5","1","50","Taiwan","S119"
"19198","UD7G","Super Fast","UD7G","Liteon","GPP","N","T-1","1000","1","30","5","1.7","75","Taiwan","S119"
"19197","UD6G","Super Fast","UD6G","Liteon","GPP","N","T-1","800","1","30","5","1.7","75","Taiwan","S119"
"19196","UD5G","Super Fast","UD5G","Liteon","GPP","N","T-1","600","1","30","5","1.7","75","Taiwan","S119"
"19195","UD4G","Super Fast","UD4G","Liteon","GPP","N","T-1","400","1","30","5","1.3","50","Taiwan","S119"
"19194","UD3G","Super Fast","UD3G","Liteon","GPP","N","T-1","200","1","30","5","1","50","Taiwan","S119"
"19193","FES1JM","Super Fast","FES1JM","Liteon","GPP","N","DO-222 AA ","600","1","30","5","1.3","35","Taiwan","S119"
"19192","RS3D","Super Fast","RS3D","Liteon","GPP","N","SMC","200","3","100","5","1.3","150","Taiwan","S119"
"19191","RS3B","Super Fast","RS3B","Liteon","GPP","N","SMC","100","3","100","5","1.3","150","Taiwan","S119"
"19190","RS3A","Super Fast","RS3A","Liteon","GPP","N","SMC","50","3","100","5","1.3","150","Taiwan","S119"
"19189","RS3BB","Super Fast","RS3BB","Liteon","GPP","Y","SMB","100","3","100","5","1.3","150","Taiwan","S119"
"19188","RS3AB","Super Fast","RS3AB","Liteon","GPP","Y","SMB","50","3","100","5","1.3","150","Taiwan","S119"
"19187","RS2B","Super Fast","RS2B","Liteon","GPP","N","SMB","100","1.5","50","5","1.3","150","Taiwan","S119"
"19186","RS2A","Super Fast","RS2A","Liteon","GPP","N","SMB","50","1.5","50","5","1.3","150","Taiwan","S119"
"19185","RS1BB","Super Fast","RS1BB","Liteon","GPP","N","SMB","100","1","30","5","1.3","150","Taiwan","S119"
"19184","RS1AB","Super Fast","RS1AB","Liteon","GPP","N","SMB","50","1","30","5","1.3","150","Taiwan","S119"
"19183","RS2BA","Super Fast","RS2BA","Liteon","GPP","N","SMA","100","1.5","50","5","1.3","150","Taiwan","S119"
"19182","RS2AA","Super Fast","RS2AA","Liteon","GPP","N","SMA","50","1.5","50","5","1.3","150","Taiwan","S119"
"19181","PR3003G","Super Fast","PR3003G","Liteon","GPP","N","DO-201 AD","200","3","125","5","1.3","150","Taiwan","S119"
"19180","PR3002G","Super Fast","PR3002G","Liteon","GPP","N","DO-201 AD","100","3","125","5","1.3","150","Taiwan","S119"
"19179","PR3001G","Super Fast","PR3001G","Liteon","GPP","N","DO-201 AD","50","3","125","5","1.3","150","Taiwan","S119"
"19178","PR2003G","Super Fast","PR2003G","Liteon","GPP","N","DO-15","200","2","80","5","1.3","150","Taiwan","S119"
"19177","PR2002G","Super Fast","PR2002G","Liteon","GPP","N","DO-15","100","2","80","5","1.3","150","Taiwan","S119"
"19176","PR2001G","Super Fast","PR2001G","Liteon","GPP","N","DO-15","50","2","80","5","1.3","150","Taiwan","S119"
"19175","PR1503G","Super Fast","PR1503G","Liteon","GPP","N","DO-15","200","1.5","50","5","1.3","150","Taiwan","S119"
"19174","PR1502G","Super Fast","PR1502G","Liteon","GPP","N","DO-15","100","1.5","50","5","1.3","150","Taiwan","S119"
"19173","PR1501G","Super Fast","PR1501G","Liteon","GPP","N","DO-15","50","1.5","50","5","1.3","150","Taiwan","S119"
"19172","PR1507GS","Super Fast","PR1507GS","Liteon","GPP","N","DO-41","1000","1.5","50","5","1.3","500","Taiwan","S119"
"19171","PR1506GS","Super Fast","PR1506GS","Liteon","GPP","N","DO-41","800","1.5","50","5","1.3","500","Taiwan","S119"
