"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Video-noArrow-noFilter","Description","Wavelength 
�fP[nM]","Radiometric 
Power 
[mW]","Country of origin","Delete"
"20722","U-LD-80C057Dp,Gp","TO-56, 3pin Laser Diode","U-LD-80C057Dp,Gp","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","300mW","Taiwan"
"20721","U-LD-80C051Ap,Dp,Gp","TO-56, 3pin Laser Diode","U-LD-80C051Ap,Dp,Gp","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","300mW","Taiwan"
"20720","U-LD-80B05DD","TO-56, 3pin Laser Diode","U-LD-80B05DD","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","200mW","Taiwan"
"20719","U-LD-80B054D","TO-56, 3pin Laser Diode","U-LD-80B054D","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","200mW","Taiwan"
"20718","U-LD-80B052D","TO-56, 3pin Laser Diode","U-LD-80B052D","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","200mW","Taiwan"
"20717","U-LD-80B051A,D","TO-56, 3pin Laser Diode","U-LD-80B051A,D","Union Optronics Corp","","TO-56, 3pin Laser Diode","808nM","200mW","Taiwan"
"20716","U-LD-670561A,D","TO-56, 3pin Laser Diode","U-LD-670561A,D","Union Optronics Corp","","TO-56, 3pin Laser Diode","670nM","5mW","Taiwan"
"20715","U-LD-66A551Ap,Bp,Dp","TO-56, 3pin Laser Diode","U-LD-66A551Ap,Bp,Dp","Union Optronics Corp","","TO-56, 3pin Laser Diode","660nM","150mW","Taiwan"
"20714","U-LD-66A051Ap,Dp","TO-56, 3pin Laser Diode","U-LD-66A051Ap,Dp","Union Optronics Corp","","TO-56, 3pin Laser Diode","660nM","100mW","Taiwan"
"20713","U-LD-653053Ap,Bp","TO-56, 3pin Laser Diode","U-LD-653053Ap,Bp","Union Optronics Corp","","TO-56, 3pin Laser Diode","655nM","30mW","Taiwan"
"20712","U-LD-653052Dp,Gp","TO-56, 3pin Laser Diode","U-LD-653052Dp,Gp","Union Optronics Corp","","TO-56, 3pin Laser Diode","655nM","30mW","Taiwan"
"20711","U-LD-651075Cp","TO-56, 3pin Laser Diode","U-LD-651075Cp","Union Optronics Corp","","TO-56, 3pin Laser Diode","650nM","10mW","Taiwan"
"20710","U-LD-651072A,C","TO-56, 3pin Laser Diode","U-LD-651072A,C","Union Optronics Corp","","TO-56, 3pin Laser Diode","658nM","10mW","Taiwan"
"20709","U-LD-650742Ap,Cp","TO-33, 3pin Laser Diode","U-LD-650742Ap,Cp","Union Optronics Corp","","TO-33, 3pin Laser Diode","650nM","7mW","Taiwan"
"20708","U-LD-650740A,D","TO-56, 3pin Laser Diode","U-LD-650740A,D","Union Optronics Corp","","TO-56, 3pin Laser Diode","650nM","7mW","Taiwan"
"20707","U-LD-650581Ap","TO-56, 3pin Laser Diode","U-LD-650581Ap","Union Optronics Corp","","TO-56, 3pin Laser Diode","658nM","5mW","Taiwan"
"20706","U-LD-65057PAp","TO-56, 3pin Laser Diode","U-LD-65057PAp","Union Optronics Corp","","TO-56, 3pin Laser Diode","655nM","5mW","Taiwan"
"20705","U-LD-650574A,D","TO-56, 3pin Laser Diode","U-LD-650574A,D","Union Optronics Corp","","TO-56, 3pin Laser Diode","653nM","5mW","Taiwan"
"20704","U-LD-650573A,B,D,G","TO-56, 3pin Laser Diode","U-LD-650573A,B,D,G","Union Optronics Corp","","TO-56, 3pin Laser Diode","650nM","5mW","Taiwan"
"20703","U-LD-650572A,B,C","TO-56, 3pin Laser Diode","U-LD-650572A,B,C","Union Optronics Corp","","TO-56, 3pin Laser Diode","658nM","5mW","Taiwan"
"20702","U-LD-633052A","TO-56, 3pin Laser Diode","U-LD-633052A","Union Optronics Corp","","TO-56, 3pin Laser Diode","638nM","30mW","Taiwan"
"20701","U-LD-631051A","TO-56, 3pin Laser Diode","U-LD-631051A","Union Optronics Corp","","TO-56, 3pin Laser Diode","636nM","10mW","Taiwan"
"20700","U-LD-630551A","TO-56, 3pin Laser Diode","U-LD-630551A","Union Optronics Corp","","TO-56, 3pin Laser Diode","635nM","5mW","Taiwan"
