"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18639","SB280","Schottky","SB280","Liteon","Planar","N","DO-15","80","2","60","10","0.79","Taiwan","S119"
"18638","SB270","Schottky","SB270","Liteon","Planar","N","DO-15","70","2","60","10","0.79","Taiwan","S119"
"18637","SB260","Schottky","SB260","Liteon","Planar","N","DO-15","60","2","60","50","0.7","Taiwan","S119"
"18636","SB250","Schottky","SB250","Liteon","Planar","N","DO-15","50","2","60","50","0.7","Taiwan","S119"
"18635","SB240S","Schottky","SB240S","Liteon","Planar","N","DO-41","40","2","60","150","0.55","Taiwan","S119"
"18634","SB240","Schottky","SB240","Liteon","Planar","N","DO-15","40","2","60","150","0.55","Taiwan","S119"
"18633","SB230","Schottky","SB230","Liteon","Planar","N","DO-15","30","2","60","150","0.55","Taiwan","S119"
"18632","SB220","Schottky","SB220","Liteon","Planar","N","DO-15","20","2","60","150","0.55","Taiwan","S119"
"18631","SB2100","Schottky","SB2100","Liteon","Planar","N","DO-15","100","2","60","10","0.79","Taiwan","S119"
"18627","SB160","Schottky","SB160","Liteon","Planar","N","DO-41","60","1","40","50","0.7","Taiwan","S119"
"18614","MBRF2060CT","Schottky","MBRF2060CT","Liteon","Planar","N","ITO-220 AB","60","20","150","20","0.95","Taiwan","S119"
"18604","MBRF1060CT","Schottky","MBRF1060CT","Liteon","Planar","N","ITO-220 AB","60","10","125","20","0.8","Taiwan","S119"
"18603","MBRF1060","Schottky","MBRF1060","Liteon","Planar","N","ITO-220 AC","60","10","150","100","0.65","Taiwan","S119"
"18587","MBR860","Schottky","MBR860","Liteon","Planar","N","TO-220 AC","60","8","150","100","0.8","Taiwan","S119"
"18579","MBR760","Schottky","MBR760","Liteon","Planar","N","TO-220 AC","60","7.5","150","500","0.75","Taiwan","S119"
"18568","MBR2560CT","Schottky","MBR2560CT","Liteon","Planar","N","TO-220 AB","60","25","150","1000","0.75","Taiwan","S119"
"18559","MBR2060CT","Schottky","MBR2060CT","Liteon","Planar","N","TO-220 AB","60","20","150","20","0.8","Taiwan","S119"
"18548","MBR1660","Schottky","MBR1660","Liteon","Planar","N","TO-220 AC","60","16","150","1000","0.75","Taiwan","S119"
"18541","MBR1560CT","Schottky","MBR1560CT","Liteon","Planar","N","TO-220 AB","60","15","150","1000","0.9","Taiwan","S119"
"18529","MBR1060CT","Schottky","MBR1060CT","Liteon","Planar","N","TO-220 AB","60","10","125","100","0.8","Taiwan","S119"
"18528","MBR1060","Schottky","MBR1060","Liteon","Planar","N","TO-220 AC","60","10","150","20","0.95","Taiwan","S119"
"18508","G40E120CTW","Schottky","G40E120CTW","Liteon","Trench","N","TO-220 AB","120","40","300","60","0.82","Taiwan","S119"
"18507","G40E120CTFW","Schottky","G40E120CTFW","Liteon","Trench","N","ITO-220 AB","120","40","300","60","0.82","Taiwan","S119"
"18493","G3060CTW","Schottky","G3060CTW","Liteon","Trench","N","TO-220 AB","60","30","250","500","0.58","Taiwan","S119"
"18492","G3060CTFW","Schottky","G3060CTFW","Liteon","Trench","N","ITO-220 AB","60","30","250","500","0.58","Taiwan","S119"
"18491","G3060CF5","Schottky","G3060CF5","Liteon","Trench","N","D2PAK_Flat (F5)","60","30","250","500","0.58","Taiwan","S119"
"18478","G20S60CTW","Schottky","G20S60CTW","Liteon","Trench","N","TO-220 AB","60","20","150","100","0.75","Taiwan","S119"
"18477","G20S60CTFW","Schottky","G20S60CTFW","Liteon","Trench","N","ITO-220 AB","60","20","150","100","0.75","Taiwan","S119"
"18474","G2060CTW","Schottky","G2060CTW","Liteon","Trench","N","TO-220 AB","60","20","200","250","0.57","Taiwan","S119"
"18473","G2060CTFW","Schottky","G2060CTFW","Liteon","Trench","N","ITO-220 AB","60","20","200","250","0.57","Taiwan","S119"
"18472","G2060CF5","Schottky","G2060CF5","Liteon","Trench","N","D2PAK_Flat (F5)","60","20","200","250","0.57","Taiwan","S119"
"18450","FB560D","Schottky","FB560D","Liteon","Planar","N","SMA-Flat","60","5","140","25","0.675","Taiwan","S119"
"18442","FB360E","Schottky","FB360E","Liteon","Planar","N","DO-219 AA","60","3","70","25","0.695","Taiwan","S119"
"18441","FB360D","Schottky","FB360D","Liteon","Planar","N","SMA-Flat","60","3","100","25","0.695","Taiwan","S119"
"18440","FB360B","Schottky","FB360B","Liteon","Planar","N","SMB-Flat","60","3","100","50","0.7","Taiwan","S119"
"18422","FB260M","Schottky","FB260M","Liteon","Planar","N","MITE-FLAT","60","2","50","100","0.7","Taiwan","S119"
"18421","FB260E","Schottky","FB260E","Liteon","Planar","N","DO-219 AA","60","2","60","25","0.675","Taiwan","S119"
"18407","FB160LM","Schottky","FB160LM","Liteon","Planar","N","MITE-FLAT","60","1","50","100","0.5","Taiwan","S119"
"18406","FB160E","Schottky","FB160E","Liteon","Planar","N","DO-219 AA","60","1","30","25","0.675","Taiwan","S119"
"18385","B860C","Schottky","B860C","Liteon","Planar","N","SMC","60","8","175","100","0.7","Taiwan","S119"
"18384","B560C","Schottky","B560C","Liteon","Planar","N","SMC","60","5","125","250","0.7","Taiwan","S119"
"18371","B360B","Schottky","B360B","Liteon","Planar","N","SMB","60","3","100","50","0.7","Taiwan","S119"
"18370","B360A","Schottky","B360A","Liteon","Planar","N","SMA","60","3","100","50","0.7","Taiwan","S119"
"18369","B360","Schottky","B360","Liteon","Planar","N","SMC","60","3","100","50","0.7","Taiwan","S119"
"18344","B260A","Schottky","B260A","Liteon","Planar","N","SMA","60","2","50","50","0.7","Taiwan","S119"
"18343","B260","Schottky","B260","Liteon","Planar","N","SMB","60","2","50","50","0.7","Taiwan","S119"
"18330","B2150A","Schottky","B2150A","Liteon","Planar","N","SMA","150","2","60","1.5","0.82","Taiwan","S119"
"18321","B160B","Schottky","B160B","Liteon","Planar","N","SMB","60","1","30","500","0.7","Taiwan","S119"
"18320","B160","Schottky","B160","Liteon","Planar","N","SMA","60","1","30","50","0.7","Taiwan","S119"
