"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18597","MBRF10150CT","Schottky","MBRF10150CT","Liteon","Planar","N","ITO-220 AB","150","10","120","8","1","Taiwan","S119"
"18593","MBR890L","Schottky","MBR890L","Liteon","Planar","N","TO-220 AC","90","8","230","550","0.72","Taiwan","S119"
"18592","MBR890","Schottky","MBR890","Liteon","Planar","N","TO-220 AC","90","8","125","100","0.85","Taiwan","S119"
"18591","MBR880L","Schottky","MBR880L","Liteon","Planar","N","TO-220 AC","80","8","230","550","0.72","Taiwan","S119"
"18590","MBR880","Schottky","MBR880","Liteon","Planar","N","TO-220 AC","80","8","125","100","0.85","Taiwan","S119"
"18589","MBR870L","Schottky","MBR870L","Liteon","Planar","N","TO-220 AC","70","8","230","550","0.72","Taiwan","S119"
"18588","MBR870","Schottky","MBR870","Liteon","Planar","N","TO-220 AC","70","8","125","100","0.85","Taiwan","S119"
"18587","MBR860","Schottky","MBR860","Liteon","Planar","N","TO-220 AC","60","8","150","100","0.8","Taiwan","S119"
"18586","MBR850","Schottky","MBR850","Liteon","Planar","N","TO-220 AC","50","8","150","100","0.8","Taiwan","S119"
"18585","MBR845","Schottky","MBR845","Liteon","Planar","N","TO-220 AC","45","8","150","100","0.7","Taiwan","S119"
"18584","MBR840","Schottky","MBR840","Liteon","Planar","N","TO-220 AC","40","8","150","100","0.7","Taiwan","S119"
"18583","MBR835","Schottky","MBR835","Liteon","Planar","N","TO-220 AC","35","8","150","100","0.7","Taiwan","S119"
"18582","MBR830","Schottky","MBR830","Liteon","Planar","N","TO-220 AC","30","8","150","100","0.7","Taiwan","S119"
"18581","MBR8100L","Schottky","MBR8100L","Liteon","Planar","N","TO-220 AC","100","8","230","550","0.72","Taiwan","S119"
"18580","MBR8100","Schottky","MBR8100","Liteon","Planar","N","TO-220 AC","100","8","125","100","0.85","Taiwan","S119"
"18557","MBR20200CT","Schottky","MBR20200CT","Liteon","Planar","N","TO-220 AB","200","20","180","8","1","Taiwan","S119"
"18556","MBR20150CTW","Schottky","MBR20150CTW","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18555","MBR20150CT","Schottky","MBR20150CT","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18517","MBR10200CT","Schottky","MBR10200CT","Liteon","Planar","N","TO-220 AB","200","10","120","8","0.92","Taiwan","S119"
"18516","MBR10150CTW","Schottky","MBR10150CTW","Liteon","Planar","N","TO-220 AB","150","10","180","8","1","Taiwan","S119"
"18515","MBR10150CT","Schottky","MBR10150CT","Liteon","Planar","N","TO-220 AB","150","10","120","8","0.92","Taiwan","S119"
"18514","MBR10125CT","Schottky","MBR10125CT","Liteon","Planar","N","TO-220 AB","125","10","120","8","0.92","Taiwan","S119"
"18385","B860C","Schottky","B860C","Liteon","Planar","N","SMC","60","8","175","100","0.7","Taiwan","S119"
"18379","B5150C","Schottky","B5150C","Liteon","Planar","N","SMC","150","5","125","8","0.92","Taiwan","S119"
