"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Tube Diameter 
[mm]","Length 
[mm]","Power 
[W]","Current 
[mA]","Votlage at 50/60Hz 
[V]","Votlage at High Freq 
[V]","UV Output at 1M 
[uW/cm^2]","UV Output at 1M 
[W]","Base","Standard Life 
[Hr]-noArrow-noFilter","Longest Life 
[Hr]-noArrow-noFilter","Country of Origin","Group","Delete"
"15736","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1148T5L","YesLED","4-pins / Single End","15mm","1148mm","55W","425mA","165V","135V","170uW/cm^2","20W","","10000Hr","13000Hr","China","S167"
"15735","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH843T5L","YesLED","4-pins / Single End","15mm","843mm","40W","425mA","120V","98V","135uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"15734","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH793T5L","YesLED","4-pins / Single End","15mm","793mm","37W","425mA","112V","92V","120uW/cm^2","13W","","10000Hr","13000Hr","China","S167"
"15733","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH550T5L","YesLED","4-pins / Single End","15mm","550mm","28W","425mA","69V","60V","85uW/cm^2","8.5W","","10000Hr","13000Hr","China","S167"
"15732","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH436T5L","YesLED","4-pins / Single End","15mm","436mm","21W","425mA","62V","51V","72uW/cm^2","7.3W","","10000Hr","13000Hr","China","S167"
"15731","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH357T5L","YesLED","4-pins / Single End","15mm","357mm","17W","425mA","51V","42V","57uW/cm^2","5.7W","","10000Hr","13000Hr","China","S167"
"15730","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH303T5L","YesLED","4-pins / Single End","15mm","303mm","15W","425mA","43V","35V","43uW/cm^2","4.3W","","10000Hr","13000Hr","China","S167"
"15729","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH287T5L","YesLED","4-pins / Single End","15mm","287mm","14W","425mA","41V","34V","40uW/cm^2","4W","","10000Hr","13000Hr","China","S167"
"15728","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH212T5L","YesLED","4-pins / Single End","15mm","212mm","10W","425mA","30V","25V","26uW/cm^2","2.7W","","10000Hr","13000Hr","China","S167"
"15727","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH150T5L","YesLED","4-pins / Single End","15mm","150mm","8W","425mA","27V","22V","20uW/cm^2","1.7W","","10000Hr","13000Hr","China","S167"
"15726","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH118T5L","YesLED","4-pins / Single End","15mm","118mm","6W","425mA","25V","21V","13uW/cm^2","1.4W","","10000Hr","13000Hr","China","S167"
"15722","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1554T5L/HO","YesLED","High Output 4-pins / Single End","15mm","1554mm","145W","800mA","220V","195V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"15721","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1148T5L/HO","YesLED","High Output 4-pins / Single End","15mm","1148mm","120W","800mA","166V","154V","310uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15720","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH893T5L/HO","YesLED","High Output 4-pins / Single End","15mm","893mm","90W","800mA","135V","120V","270uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15719","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH846T5L/HO","YesLED","High Output 4-pins / Single End","15mm","846mm","80W","800mA","127V","113V","260uW/cm^2","28W","","10000Hr","13000Hr","China","S167"
"15718","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH793T5L/HO","YesLED","High Output 4-pins / Single End","15mm","793mm","72W","800mA","90V","76V","210uW/cm^2","24W","","10000Hr","13000Hr","China","S167"
"15717","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH436T5L/HO","YesLED","High Output 4-pins / Single End","15mm","436mm","48W","800mA","70V","60V","120uW/cm^2","13W","","10000Hr","13000Hr","China","S167"
"15716","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH357T5L/HO","YesLED","High Output 4-pins / Single End","15mm","357mm","32W","800mA","40V","30V","95uW/cm^2","10W","","10000Hr","13000Hr","China","S167"
"15715","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH287T5L/HO","YesLED","High Output 4-pins / Single End","15mm","287mm","27W","800mA","34V","24V","75uW/cm^2","7.5W","","10000Hr","13000Hr","China","S167"
"15714","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH212T5L/HO","YesLED","High Output 4-pins / Single End","15mm","212mm","18W","800mA","23V","19V","50uW/cm^2","5W","","10000Hr","13000Hr","China","S167"
