"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products-noFilter","Luminescent color ","Dimension ","Power consumption ","Video-noArrow-noFilter","Video-noArrow-noFilter","Video-noArrow-noFilter","Country of origin","Group","Delete"
"15744","EN_Product-Brochure_2020.2","2.3564374","C65 ","Valoya","C-Series","AP67, AP673L, NS12 ","1175mm(L) x 45mm(W) x 33mm(H)","65W","https://www.youtube.com/watch?v=8tcLuwMLI3c&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","","Finland","S168"
"15743","EN_Product-Brochure_2020.2","L-Series_web-e1571735800458","L35","Valoya","L-Series","AP67, AP673L, G2, NS12","1498mm(L) x 26mm(Dia.)","35W","https://www.youtube.com/watch?v=AXZWI0QufrI&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","https://www.youtube.com/watch?v=DaNea66gO80&feature=youtu.be","Finland","S168"
"15742","EN_Product-Brochure_2020.2","L-Series_web-e1571735800458","L28","Valoya","L-Series","AP67, AP673L, G2, NS12","1198mm(L) x 26mm(Dia.)","28W","https://www.youtube.com/watch?v=AXZWI0QufrI&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","https://www.youtube.com/watch?v=DaNea66gO80&feature=youtu.be","Finland","S168"
"15741","EN_Product-Brochure_2020.2","L-Series_web-e1571735800458","L18","Valoya","L-Series","AP67","1198mm(L) x 26mm(Dia.)","18W","https://www.youtube.com/watch?v=AXZWI0QufrI&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","https://www.youtube.com/watch?v=DaNea66gO80&feature=youtu.be","Finland","S168"
"15740","EN_Product-Brochure_2020.2","L-Series_web-e1571735800458","L14","Valoya","L-Series","NS12 ","895mm(L) x 26mm(Dia.)","14W","https://www.youtube.com/watch?v=AXZWI0QufrI&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","https://www.youtube.com/watch?v=DaNea66gO80&feature=youtu.be","Finland","S168"
"15739","EN_Product-Brochure_2020.2","L-Series_web-e1571735800458","L10","Valoya","L-Series","NS12 ","595mm(L) x 26mm(Dia.)","10W","https://www.youtube.com/watch?v=AXZWI0QufrI&feature=youtu.be","https://www.youtube.com/watch?v=VZmG37l7LWQ&feature=youtu.be","https://www.youtube.com/watch?v=DaNea66gO80&feature=youtu.be","Finland","S168"
"16577","SL-BL3240W","SL-BL3240W","SL-BL3240W##-DSB","Solidlite","Plant Growth LED Lamp","Broadband","370mm(L) x 300mm(W) x 240mm(H)","240W","","","","Taiwan","S147"
"15533","SL-BL1600W","SL-BL1600W","SL-BL1600W##-DSB","Solidlite","Plant Growth LED Lamp","Broadband","1200mm(L) x 100mm(W) x 15.7mm(H)","600W","","","","Taiwan","S147"
"14924","EL-B01L1200-DSB-D4846W--C--1070822-(9.26)","EL-B01L1200-DSB-D4846W--C--1070822-(9.26)","EL-B01L1200-DSB-D4846W","Solidlite","Plant Growth LED Lamp","Broadband","1240mm(L) x 100mm(W) x 15.7mm(H)","46W","","","","Taiwan","S147"
"14923","SFL120D-ENS","YL-AFL-120C","SFL 120C-ENS-l/SFL120D-ENS","Showadenko","LED lighting for Agriculture W-B","White(14000K) + Red(660nm)","1200mm(L) , 35mm x 30mm(Dia.)","32W","","","","Japan","S39"
