"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19707","GBPC5006","Bridge Rectifier","GBPC5006","Liteon","Standard","GBPC","600","50","450","10","1.1","","Taiwan","S119"
"19706","MSB30JL","Bridge Rectifier","MSB30JL","Liteon","Standard ","MSBL","600","3","100","5","0.92","","Taiwan","S119"
"19705","MSB25JL","Bridge Rectifier","MSB25JL","Liteon","Standard","MSBL","600","2.5","90","5","0.92","","Taiwan","S119"
"19704","GBJL1510","Bridge Rectifier","GBJL1510","Liteon","Standard","GBJL","1000","15","220","10","1.1","","Taiwan","S119"
"19703","KBPC5010","Bridge Rectifier","KBPC5010","Liteon","Standard Bridge Rectifier","KBPC","1000","50","480","10","1.1","","Taiwan","S119"
"19702","KBPC5008","Bridge Rectifier","KBPC5008","Liteon","Standard Bridge Rectifier","KBPC","800","50","480","10","1.1","","Taiwan","S119"
"19701","KBPC5006","Bridge Rectifier","KBPC5006","Liteon","Standard Bridge Rectifier","KBPC","600","50","480","10","1.1","","Taiwan","S119"
"19700","KBJL1010","Bridge Rectifier","KBJL1010","Liteon","Standard ","KBJL","1000","10","150","10","1.05","","Taiwan","S119"
"19699","KBJL610","Bridge Rectifier","KBJL610","Liteon","Standard","KBJL","1000","6","135","10","1.05","","Taiwan","S119"
"19698","KBJL410","Bridge Rectifier","KBJL410","Liteon","Standard","KBJL","1000","4","120","10","1.05","","Taiwan","S119"
"19697","GBJ606","Bridge Rectifier","GBJ606","Liteon","Standard ","GBJ","600","6","170","5","1","","Taiwan","S119"
"19696","GBJ3506","Bridge Rectifier","GBJ3506","Liteon","Standard","GBJ","600","35","400","10","1.1","","Taiwan","S119"
"19695","GBU2510","Bridge Rectifier","GBU2510","Liteon","Standard","GBU","1000","25","350","10","1.05","","Taiwan","S119"
"19694","MB10F","Bridge Rectifier","MB10F","Liteon","Standard","MBF","1000","1","30","5","1.1","","Taiwan","S119"
"19693","KBP210GL","Bridge Rectifier","KBP210GL","Liteon","Standard","KBP","1000","4","130","5","1.1","","Taiwan","S119"
"19692","KBP208GL","Bridge Rectifier","KBP208GL","Liteon","Standard","KBP","800","4","130","5","1.1","","Taiwan","S119"
"19691","KBP206GL","Bridge Rectifier","KBP206GL","Liteon","Standard","KBP","600","4","130","5","1.1","","Taiwan","S119"
"19690","KBP204GL","Bridge Rectifier","KBP204GL","Liteon","Standard","KBP","400","4","130","5","1.1","","Taiwan","S119"
"19689","GBL610","Bridge Rectifier","GBL610","Liteon","Standard","GBL","1000","6","160","5","0.95","","Taiwan","S119"
"19688","KBP410GN","Bridge Rectifier","KBP410GN","Liteon","Standard","KBP","1000","4","90","5","1.1","","Taiwan","S119"
"19687","ABS210","Bridge Rectifier","ABS210","Liteon","Standard","ABS","1000","2","60","5","0.95","","Taiwan","S119"
"19686","ABS10","Bridge Rectifier","ABS10","Liteon","Standard","ABS","1000","1","30","1","1.1","","Taiwan","S119"
"19685","TT3M","Bridge Rectifier","TT3M","Liteon","Standard","TT","1000","3","100","5","1","","Taiwan","S119"
"19684","TT2M","Bridge Rectifier","TT2M","Liteon","Standard","TT","1000","2","75","5","1.1","","Taiwan","S119"
"19683","TT8M","Bridge Rectifier","TT8M","Liteon","Standard","TT","1000","8","165","5","1","","Taiwan","S119"
"19682","TT6M ","Bridge Rectifier","TT6M ","Liteon","Standard","TT","1000","6","150","5","1","","Taiwan","S119"
"19681","TT4M","Bridge Rectifier","TT4M","Liteon","Standard","TT","1000","4","120","5","1","","Taiwan","S119"
"19680","GBJ25KH","Bridge Rectifier","GBJ25KH","Liteon","Standard","GBJ","800","25","350","10","1.05","","Taiwan","S119"
"19679","GBPC5004 ","Bridge Rectifier","GBPC5004 ","Liteon","Standard","GBPC","400","50","450","10","1.1","","Taiwan","S119"
"19678","KBPC5004","Bridge Rectifier","KBPC5004","Liteon","Standard Bridge Rectifier","KBPC","400","50","480","10","1.1","","Taiwan","S119"
"19677","MSB30M","Bridge Rectifier","MSB30M","Liteon","Standard","MSBL","1000","3","100","5","1.02","","Taiwan","S119"
"19676","MSB30KH","Bridge Rectifier","MSB30KH","Liteon","Standard","MSBL","800","3","110","5","1.02","","Taiwan","S119"
"19675","MSB25MH","Bridge Rectifier","MSB25MH","Liteon","Standard","MSBL","1000","2.5","80","5","1.02","","Taiwan","S119"
"19674","MSB15MH","Bridge Rectifier","MSB15MH","Liteon","Standard","MSBL","1000","1.5","70","5","1.02","","Taiwan","S119"
"19673","KBPC3510GW","Bridge Rectifier","KBPC3510GW","Liteon","Standard","KBPC-GW","1000","35","400","5","1.1","","Taiwan","S119"
"19672","KBPC3510G","Bridge Rectifier","KBPC3510G","Liteon","Standard","KBPC-G","1000","35","400","5","1.1","","Taiwan","S119"
"19671","KBPC3508GW","Bridge Rectifier","KBPC3508GW","Liteon","Standard","KBPC-GW","800","35","400","5","1.1","","Taiwan","S119"
"19670","KBPC3508G","Bridge Rectifier","KBPC3508G","Liteon","Standard","KBPC-G","800","35","400","5","1.1","","Taiwan","S119"
"19669","KBPC3506GW","Bridge Rectifier","KBPC3506GW","Liteon","Standard","KBPC-GW","600","35","400","5","1.1","","Taiwan","S119"
"19668","KBPC3506G","Bridge Rectifier","KBPC3506G","Liteon","Standard","KBPC-G","600","35","400","5","1.1","","Taiwan","S119"
"19667","KBPC3504GW","Bridge Rectifier","KBPC3504GW","Liteon","Standard","KBPC-GW","400","35","400","5","1.1","","Taiwan","S119"
"19666","KBPC3504G","Bridge Rectifier","KBPC3504G","Liteon","Standard","KBPC-G","400","35","400","5","1.1","","Taiwan","S119"
"19665","KBPC2510GW","Bridge Rectifier","KBPC2510GW","Liteon","Standard","KBPC-GW","1000","25","350","5","1.1","","Taiwan","S119"
"19664","KBPC2510G","Bridge Rectifier","KBPC2510G","Liteon","Standard","KBPC-G","1000","25","350","5","1.1","","Taiwan","S119"
"19663","KBPC2508GW","Bridge Rectifier","KBPC2508GW","Liteon","Standard","KBPC-GW","800","25","350","5","1.1","","Taiwan","S119"
"19662","KBPC2508G","Bridge Rectifier","KBPC2508G","Liteon","Standard","KBPC-G","800","25","350","5","1.1","","Taiwan","S119"
"19661","KBPC2506GW","Bridge Rectifier","KBPC2506GW","Liteon","Standard","KBPC-GW","600","25","350","5","1.1","","Taiwan","S119"
"19660","KBPC2506G","Bridge Rectifier","KBPC2506G","Liteon","Standard","KBPC-G","600","25","350","5","1.1","","Taiwan","S119"
"19659","KBPC2504GW","Bridge Rectifier","KBPC2504GW","Liteon","Standard","KBPC-GW","400","25","350","5","1.1","","Taiwan","S119"
"19658","KBPC2504G","Bridge Rectifier","KBPC2504G","Liteon","Standard","KBPC-G","400","25","350","5","1.1","","Taiwan","S119"
"19657","KBPC1510GW","Bridge Rectifier","KBPC1510GW","Liteon","Standard","KBPC-GW","1000","15","300","5","1.1","","Taiwan","S119"
"19656","KBPC1510G","Bridge Rectifier","KBPC1510G","Liteon","Standard","KBPC-G","1000","15","300","5","1.1","","Taiwan","S119"
"19655","KBPC1508GW","Bridge Rectifier","KBPC1508GW","Liteon","Standard","KBPC-GW","800","15","300","5","1.1","","Taiwan","S119"
"19654","KBPC1508G","Bridge Rectifier","KBPC1508G","Liteon","Standard","KBPC-G","800","15","300","5","1.1","","Taiwan","S119"
"19653","KBPC1506GW","Bridge Rectifier","KBPC1506GW","Liteon","Standard","KBPC-GW","600","15","300","5","1.1","","Taiwan","S119"
"19652","KBPC1506G","Bridge Rectifier","KBPC1506G","Liteon","Standard","KBPC-G","600","15","300","5","1.1","","Taiwan","S119"
"19651","KBPC1504GW","Bridge Rectifier","KBPC1504GW","Liteon","Standard","KBPC-GW","400","15","300","5","1.1","","Taiwan","S119"
"19650","KBPC1504G","Bridge Rectifier","KBPC1504G","Liteon","Standard","KBPC-G","400","15","300","5","1.1","","Taiwan","S119"
"19649","KBP410G","Bridge Rectifier","KBP410G","Liteon","Standard","KBP","1000","4","130","5","1.1","","Taiwan","S119"
"19648","KBP408G","Bridge Rectifier","KBP408G","Liteon","Standard","KBP","800","4","130","5","1.1","","Taiwan","S119"
"19647","KBP406G","Bridge Rectifier","KBP406G","Liteon","Standard","KBP","600","4","130","5","1.1","","Taiwan","S119"
"19646","KBP310G","Bridge Rectifier","KBP310G","Liteon","Standard","KBP","1000","3","90","5","1.1","","Taiwan","S119"
"19645","KBP308G","Bridge Rectifier","KBP308G","Liteon","Standard","KBP","800","3","90","5","1.1","","Taiwan","S119"
"19644","KBP306G","Bridge Rectifier","KBP306G","Liteon","Standard","KBP","600","3","90","5","1.1","","Taiwan","S119"
"19643","KBP210G","Bridge Rectifier","KBP210G","Liteon","Standard","KBP","1000","2","75","5","1.1","","Taiwan","S119"
"19642","KBP208G","Bridge Rectifier","KBP208G","Liteon","Standard","KBP","800","2","75","5","1.1","","Taiwan","S119"
"19641","KBP206G","Bridge Rectifier","KBP206G","Liteon","Standard","KBP","600","2","75","5","1.1","","Taiwan","S119"
"19640","KBP10G","Bridge Rectifier","KBP10G","Liteon","Standard","KBP","1000","1.5","40","5","1.1","","Taiwan","S119"
"19639","KBP08G","Bridge Rectifier","KBP08G","Liteon","Standard","KBP","800","1.5","40","5","1.1","","Taiwan","S119"
"19638","KBP06G","Bridge Rectifier","KBP06G","Liteon","Standard","KBP","600","1.5","40","5","1.1","","Taiwan","S119"
"19637","KBJ610G","Bridge Rectifier","KBJ610G","Liteon","Standard","KBJ","1000","6","170","5","1","","Taiwan","S119"
"19636","KBJ608G","Bridge Rectifier","KBJ608G","Liteon","Standard","KBJ","800","6","170","5","1","","Taiwan","S119"
"19635","KBJ606G","Bridge Rectifier","KBJ606G","Liteon","Standard","KBJ","600","6","170","5","1","","Taiwan","S119"
"19634","KBJ410G","Bridge Rectifier","KBJ410G","Liteon","Standard","KBJ","1000","4","135","5","1","","Taiwan","S119"
"19633","KBJ408G","Bridge Rectifier","KBJ408G","Liteon","Standard","KBJ","800","4","135","5","1","","Taiwan","S119"
"19632","KBJ406G","Bridge Rectifier","KBJ406G","Liteon","Standard","KBJ","600","4","135","5","1","","Taiwan","S119"
"19631","KBJ2008G","Bridge Rectifier","KBJ2008G","Liteon","Standard","KBJ","800","20","200","5","1.1","","Taiwan","S119"
"19630","KBJ2006G","Bridge Rectifier","KBJ2006G","Liteon","Standard","KBJ","600","20","200","5","1.1","","Taiwan","S119"
"19629","KBJ1010G","Bridge Rectifier","KBJ1010G","Liteon","Standard","KBJ","1000","10","170","5","1.1","","Taiwan","S119"
"19628","KBJ1008G","Bridge Rectifier","KBJ1008G","Liteon","Standard","KBJ","800","10","170","5","1.1","","Taiwan","S119"
"19627","KBJ1006G","Bridge Rectifier","KBJ1006G","Liteon","Standard","KBJ","600","10","170","5","1.1","","Taiwan","S119"
"19626","HDS20M","Bridge Rectifier","HDS20M","Liteon","Standard","HDS","1000","2","50","5","0.95","","Taiwan","S119"
"19625","HDS10M","Bridge Rectifier","HDS10M","Liteon","Standard","HDS","1000","1","30","5","0.95","","Taiwan","S119"
"19624","GBU810","Bridge Rectifier","GBU810","Liteon","Standard","GBU","1000","8","220","5","1","","Taiwan","S119"
"19623","GBU808","Bridge Rectifier","GBU808","Liteon","Standard","GBU","800","8","220","5","1","","Taiwan","S119"
"19622","GBU806","Bridge Rectifier","GBU806","Liteon","Standard","GBU","600","8","220","5","1","","Taiwan","S119"
"19621","GBU610","Bridge Rectifier","GBU610","Liteon","Standard","GBU","1000","6","175","5","1","","Taiwan","S119"
"19620","GBU608","Bridge Rectifier","GBU608","Liteon","Standard","GBU","800","6","175","5","1","","Taiwan","S119"
"19619","GBU606","Bridge Rectifier","GBU606","Liteon","Standard","GBU","600","6","175","5","1","","Taiwan","S119"
"19618","GBU410","Bridge Rectifier","GBU410","Liteon","Standard","GBU","1000","4","160","5","1","","Taiwan","S119"
"19617","GBU408","Bridge Rectifier","GBU408","Liteon","Standard","GBU","800","4","160","5","1","","Taiwan","S119"
"19616","GBU406","Bridge Rectifier","GBU406","Liteon","Standard","GBU","600","4","160","5","1","","Taiwan","S119"
"19615","GBU25KH","Bridge Rectifier","GBU25KH","Liteon","Standard","GBU","800","25","350","10","1.05","","Taiwan","S119"
"19614","GBU15JL","Bridge Rectifier","GBU15JL","Liteon","Standard","GBU","600","15","170","10","0.86","","Taiwan","S119"
"19613","GBU1510","Bridge Rectifier","GBU1510","Liteon","Standard","GBU","1000","15","220","5","1.1","","Taiwan","S119"
"19612","GBU1508","Bridge Rectifier","GBU1508","Liteon","Standard","GBU","800","15","220","5","1.1","","Taiwan","S119"
"19611","GBU1506","Bridge Rectifier","GBU1506","Liteon","Standard","GBU","600","15","220","5","1.1","","Taiwan","S119"
"19610","GBU10V08","Bridge Rectifier","GBU10V08","Liteon","Standard","GBU","800","10","250","5","0.9","","Taiwan","S119"
"19609","GBU10V06","Bridge Rectifier","GBU10V06","Liteon","Standard","GBU","600","10","250","5","0.9","","Taiwan","S119"
"19608","GBU1010","Bridge Rectifier","GBU1010","Liteon","Standard","GBU","1000","10","240","5","1","","Taiwan","S119"
"19607","GBU1008","Bridge Rectifier","GBU1008","Liteon","Standard","GBU","800","10","240","5","1","","Taiwan","S119"
"19606","GBU1006","Bridge Rectifier","GBU1006","Liteon","Standard","GBU","600","10","240","5","1","","Taiwan","S119"
"19605","GBPC3510W","Bridge Rectifier","GBPC3510W","Liteon","Standard","GBPC-W","1000","35","400","5","1.1","","Taiwan","S119"
"19604","GBPC3510","Bridge Rectifier","GBPC3510","Liteon","Standard","GBPC","1000","35","400","5","1.1","","Taiwan","S119"
"19603","GBPC3508W","Bridge Rectifier","GBPC3508W","Liteon","Standard","GBPC-W","800","35","400","5","1.1","","Taiwan","S119"
"19602","GBPC3508","Bridge Rectifier","GBPC3508","Liteon","Standard","GBPC","800","35","400","5","1.1","","Taiwan","S119"
"19601","GBPC3506W","Bridge Rectifier","GBPC3506W","Liteon","Standard","GBPC-W","600","35","400","5","1.1","","Taiwan","S119"
"19600","GBPC3506","Bridge Rectifier","GBPC3506","Liteon","Standard","GBPC","600","35","400","5","1.1","","Taiwan","S119"
"19599","GBPC3504W","Bridge Rectifier","GBPC3504W","Liteon","Standard","GBPC-W","400","35","400","5","1.1","","Taiwan","S119"
"19598","GBPC3504","Bridge Rectifier","GBPC3504","Liteon","Standard","GBPC","400","35","400","5","1.1","","Taiwan","S119"
"19597","GBPC2510W","Bridge Rectifier","GBPC2510W","Liteon","Standard","GBPC-W","1000","25","350","5","1.1","","Taiwan","S119"
"19596","GBPC2510","Bridge Rectifier","GBPC2510","Liteon","Standard","GBPC","1000","25","350","5","1.1","","Taiwan","S119"
"19595","GBPC2508W","Bridge Rectifier","GBPC2508W","Liteon","Standard","GBPC-W","800","25","350","5","1.1","","Taiwan","S119"
"19594","GBPC2508","Bridge Rectifier","GBPC2508","Liteon","Standard","GBPC","800","25","350","5","1.1","","Taiwan","S119"
"19593","GBPC2506W","Bridge Rectifier","GBPC2506W","Liteon","Standard","GBPC-W","600","25","350","5","1.1","","Taiwan","S119"
"19592","GBPC2506","Bridge Rectifier","GBPC2506","Liteon","Standard","GBPC","600","25","350","5","1.1","","Taiwan","S119"
"19591","GBPC2504W","Bridge Rectifier","GBPC2504W","Liteon","Standard","GBPC-W","400","25","350","5","1.1","","Taiwan","S119"
"19590","GBPC2504","Bridge Rectifier","GBPC2504","Liteon","Standard","GBPC","400","25","350","5","1.1","","Taiwan","S119"
"19589","GBPC1510W","Bridge Rectifier","GBPC1510W","Liteon","Standard","GBPC-W","1000","15","300","5","1.1","","Taiwan","S119"
"19588","GBPC1510","Bridge Rectifier","GBPC1510","Liteon","Standard","GBPC","1000","15","300","5","1.1","","Taiwan","S119"
"19587","GBPC1508W","Bridge Rectifier","GBPC1508W","Liteon","Standard","GBPC-W","800","15","300","5","1.1","","Taiwan","S119"
"19586","GBPC1508","Bridge Rectifier","GBPC1508","Liteon","Standard","GBPC","800","15","300","5","1.1","","Taiwan","S119"
"19585","GBPC1506W","Bridge Rectifier","GBPC1506W","Liteon","Standard","GBPC-W","600","15","300","5","1.1","","Taiwan","S119"
"19584","GBPC1506","Bridge Rectifier","GBPC1506","Liteon","Standard","GBPC","600","15","300","5","1.1","","Taiwan","S119"
"19583","GBPC1504W","Bridge Rectifier","GBPC1504W","Liteon","Standard","GBPC-W","400","15","300","5","1.1","","Taiwan","S119"
"19582","GBPC1504","Bridge Rectifier","GBPC1504","Liteon","Standard","GBPC","400","15","300","5","1.1","","Taiwan","S119"
"19581","GBP808N","Bridge Rectifier","GBP808N","Liteon","Standard","GBP","800","8","165","1","1.05","","Taiwan","S119"
"19580","GBP410","Bridge Rectifier","GBP410","Liteon","Standard","GBP","1000","4","135","5","1","","Taiwan","S119"
"19579","GBP408","Bridge Rectifier","GBP408","Liteon","Standard","GBP","800","4","135","5","1","","Taiwan","S119"
"19578","GBP406","Bridge Rectifier","GBP406","Liteon","Standard","GBP","600","4","135","5","1","","Taiwan","S119"
"19577","GBP310","Bridge Rectifier","GBP310","Liteon","Standard","GBP","1000","3","90","5","1.05","","Taiwan","S119"
"19576","GBP308","Bridge Rectifier","GBP308","Liteon","Standard","GBP","800","3","90","5","1.05","","Taiwan","S119"
"19575","GBP306","Bridge Rectifier","GBP306","Liteon","Standard","GBP","600","3","90","5","1.05","","Taiwan","S119"
"19574","GBP210","Bridge Rectifier","GBP210","Liteon","Standard","GBP","1000","2","75","5","1.05","","Taiwan","S119"
"19573","GBP208","Bridge Rectifier","GBP208","Liteon","Standard","GBP","800","2","75","5","1.05","","Taiwan","S119"
"19572","GBP206","Bridge Rectifier","GBP206","Liteon","Standard","GBP","600","2","75","5","1.05","","Taiwan","S119"
"19571","GBL410","Bridge Rectifier","GBL410","Liteon","Standard","GBL","1000","4","150","5","1","","Taiwan","S119"
"19570","GBL408","Bridge Rectifier","GBL408","Liteon","Standard","GBL","800","4","150","5","1","","Taiwan","S119"
"19569","GBL406","Bridge Rectifier","GBL406","Liteon","Standard","GBL","600","4","150","5","1","","Taiwan","S119"
"19568","GBL210","Bridge Rectifier","GBL210","Liteon","Standard","GBL","1000","2","120","5","0.95","","Taiwan","S119"
"19567","GBL208","Bridge Rectifier","GBL208","Liteon","Standard","GBL","800","2","120","5","0.95","","Taiwan","S119"
"19566","GBL206","Bridge Rectifier","GBL206","Liteon","Standard","GBL","600","2","120","5","0.95","","Taiwan","S119"
"19565","GBJ810","Bridge Rectifier","GBJ810","Liteon","Standard","GBJ","1000","8","170","5","1","","Taiwan","S119"
"19564","GBJ808","Bridge Rectifier","GBJ808","Liteon","Standard","GBJ","800","8","170","5","1","","Taiwan","S119"
"19563","GBJ806","Bridge Rectifier","GBJ806","Liteon","Standard","GBJ","600","8","170","5","1","","Taiwan","S119"
"19562","GBJ610","Bridge Rectifier","GBJ610","Liteon","Standard","GBJ","1000","6","170","5","1","","Taiwan","S119"
"19561","GBJ608","Bridge Rectifier","GBJ608","Liteon","Standard","GBJ","800","6","170","5","1","","Taiwan","S119"
"19560","GBJ5010","Bridge Rectifier","GBJ5010","Liteon","Standard","GBJ","1000","50","500","10","1.1","","Taiwan","S119"
"19559","GBJ3510","Bridge Rectifier","GBJ3510","Liteon","Standard","GBJ","1000","35","400","10","1.1","","Taiwan","S119"
"19558","GBJ3508","Bridge Rectifier","GBJ3508","Liteon","Standard","GBJ","800","35","400","10","1.1","","Taiwan","S119"
"19557","GBJ25V08","Bridge Rectifier","GBJ25V08","Liteon","Standard","GBJ","800","25","450","5","0.9","","Taiwan","S119"
"19556","GBJ25JL","Bridge Rectifier","GBJ25JL","Liteon","Standard","GBJ","600","25","320","10","0.87","","Taiwan","S119"
"19555","GBJ2510","Bridge Rectifier","GBJ2510","Liteon","Standard","GBJ","1000","25","350","10","1.05","","Taiwan","S119"
"19554","GBJ2508","Bridge Rectifier","GBJ2508","Liteon","Standard","GBJ","800","25","350","10","1.05","","Taiwan","S119"
"19553","GBJ2506","Bridge Rectifier","GBJ2506","Liteon","Standard","GBJ","600","25","350","10","1.05","","Taiwan","S119"
"19552","GBJ2010","Bridge Rectifier","GBJ2010","Liteon","Standard","GBJ","1000","20","240","10","1.05","","Taiwan","S119"
"19551","GBJ2008","Bridge Rectifier","GBJ2008","Liteon","Standard","GBJ","800","20","240","10","1.05","","Taiwan","S119"
"19550","GBJ2006","Bridge Rectifier","GBJ2006","Liteon","Standard","GBJ","600","20","240","10","1.05","","Taiwan","S119"
"19549","GBJ15V10","Bridge Rectifier","GBJ15V10","Liteon","Standard","GBJ","1000","15","280","5","0.9","","Taiwan","S119"
"19548","GBJ15JL","Bridge Rectifier","GBJ15JL","Liteon","Standard","GBJ","600","15","170","10","0.86","","Taiwan","S119"
"19547","GBJ1510","Bridge Rectifier","GBJ1510","Liteon","Standard","GBJ","1000","15","240","10","1.05","","Taiwan","S119"
"19546","GBJ1508","Bridge Rectifier","GBJ1508","Liteon","Standard","GBJ","800","15","240","10","1.05","","Taiwan","S119"
"19545","GBJ1506","Bridge Rectifier","GBJ1506","Liteon","Standard","GBJ","600","15","240","10","1.05","","Taiwan","S119"
"19544","GBJ1010","Bridge Rectifier","GBJ1010","Liteon","Standard","GBJ","1000","10","170","10","1.05","","Taiwan","S119"
"19543","GBJ1008","Bridge Rectifier","GBJ1008","Liteon","Standard","GBJ","800","10","170","10","1.05","","Taiwan","S119"
"19542","GBJ1006","Bridge Rectifier","GBJ1006","Liteon","Standard","GBJ","600","10","170","10","1.05","","Taiwan","S119"
"19541","DF1512S","Bridge Rectifier","DF1512S","Liteon","Standard","DF-S","1200","1.5","50","10","1.1","","Taiwan","S119"
"19540","DF1510S","Bridge Rectifier","DF1510S","Liteon","Standard","DF-S","1000","1.5","50","10","1.1","","Taiwan","S119"
"19539","DF1510M","Bridge Rectifier","DF1510M","Liteon","Standard","DFM","1000","1.5","50","10","1.1","","Taiwan","S119"
"19538","DF1508S","Bridge Rectifier","DF1508S","Liteon","Standard","DF-S","800","1.5","50","10","1.1","","Taiwan","S119"
"19537","DF1508M","Bridge Rectifier","DF1508M","Liteon","Standard","DFM","800","1.5","50","10","1.1","","Taiwan","S119"
"19536","DF1506S","Bridge Rectifier","DF1506S","Liteon","Standard","DF-S","600","1.5","50","10","1.1","","Taiwan","S119"
"19535","DF1506M","Bridge Rectifier","DF1506M","Liteon","Standard","DFM","600","1.5","50","10","1.1","","Taiwan","S119"
"19534","DF10S","Bridge Rectifier","DF10S","Liteon","Standard","DF-S","1000","1","50","10","1.1","","Taiwan","S119"
"19533","DF10M","Bridge Rectifier","DF10M","Liteon","Standard","DFM","1000","1","50","10","1.1","","Taiwan","S119"
"19532","DF08S","Bridge Rectifier","DF08S","Liteon","Standard","DF-S","800","1","50","10","1.1","","Taiwan","S119"
"19531","DF08M","Bridge Rectifier","DF08M","Liteon","Standard","DFM","800","1","50","10","1.1","","Taiwan","S119"
"19530","DF06S","Bridge Rectifier","DF06S","Liteon","Standard","DF-S","600","1","50","10","1.1","","Taiwan","S119"
"19529","DF06M","Bridge Rectifier","DF06M","Liteon","Standard","DFM","600","1","50","10","1.1","","Taiwan","S119"
"19528","ABS20MH","Bridge Rectifier","ABS20MH","Liteon","Standard","ABS","1000","2","60","10","0.95","","Taiwan","S119"
"19527","ABS20M","Bridge Rectifier","ABS20M","Liteon","Standard","ABS","1000","2","55","10","0.95","","Taiwan","S119"
"19526","ABS10M","Bridge Rectifier","ABS10M","Liteon","Standard","ABS","1000","1","30","10","0.95","","Taiwan","S119"
