"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Product","Family","Package","Vrrm(V)","Trr (ns)","VCEO(V)","IC(mA)","hFE Min","hFE Max","VCE Sat.(V)","Ifav(mA)","Io( mA)","IFSM (A)","Vf(V)","IR(uA)","Configuration Type","PD (mW)","Channel","BVDSS(V)","ID(A)","VGS(+/-V)","VGS(th) Max(V)","RDS(on) Max@VGS 5V(�[)","RDS(on) Max@VGS 10V(�[)","Country of Origin","Group","Delete"
"16896","MMDT3946","SmallSignal","MMDT3946","Liteon","Small Signal Product","Transistor","SOT-363","NA","NA","40/-40","200/-200","100","300","0.2/-0.25","NA","NA","NA","NA","NA","Muiti","150","PNP/NPN ","","","","","","","",""
"16821","MMBTA06","SmallSignal","MMBTA06","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","80","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16820","MMBTA05","SmallSignal","MMBTA05","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","60","500","100","NA","0.25","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16819","MMBT5551","SmallSignal","MMBT5551","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","160","600","100","300","0.15","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16818","MMBT4403","SmallSignal","MMBT4403","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","300","","","","","","","","",""
"16817","MMBT4401","SmallSignal","MMBT4401","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.4","NA","NA","NA","NA","NA","Single NPN","300","","","","","","","","",""
"16816","MMBT3906","SmallSignal","MMBT3906","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-40","-200","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","200","","","","","","","","",""
"16815","MMBT3904","SmallSignal","MMBT3904","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","200","100","400","0.3","NA","NA","NA","NA","NA","Single NPN","200","","","","","","","","",""
"16814","MMBT2907A","SmallSignal","MMBT2907A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","-60","-600","100","300","-0.4","NA","NA","NA","NA","NA","Single PNP","250","","","","","","","","",""
"16813","MMBT2222A","SmallSignal","MMBT2222A","Liteon","Small Signal Product","Transistor","SOT-23","NA","NA","40","600","100","300","0.3","NA","NA","NA","NA","NA","Single NPN","250","","","","","","","","",""
"16812","MMBD7000","SmallSignal","MMBD7000","Liteon","Small Signal Product","SwitchingDiodes","SOT-23","100","4","NA","NA","NA","NA","NA","200","200","NA","1.1","1","NA","NA","","","","","","","","",""
"16808","FB1100L","SmallSignal","FB1100L","Liteon","Small Signal Product","Schottky Diodes","SOD-123FL","100","NA","NA","NA","NA","NA","NA","1000","NA","30","0.85","?500?","NA","NA","","","","","","","","",""
"16806","BAV99W","SmallSignal","BAV99W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16804","BAV70W","SmallSignal","BAV70W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","2.5","NA","NA","","","","","","","","",""
"16798","BAT54X","SmallSignal","BAT54X","Liteon","Small Signal Product","Schottky Diodes","SOD-523","30","NA","NA","NA","NA","NA","NA","200","100","0.6","0.5","2","NA","200","","","","","","","","",""
"16797","BAT54WS","SmallSignal","BAT54WS","Liteon","Small Signal Product","Schottky Diodes","SOD-323","30","5","NA","NA","NA","NA","NA","200","100","0.6","0.5","2","NA","200","","","","","","","","",""
"16781","BAS16W","SmallSignal","BAS16W","Liteon","Small Signal Product","SwitchingDiodes","SOT-323","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","NA","","","","","","","","",""
"16779","1SS400F","SmallSignal","1SS400F","Liteon","Small Signal Product","SwitchingDiodes","SOD-523F","100","4","NA","NA","NA","NA","NA","200","100","0.5","1.2","0.1","NA","200","","","","","","","","",""
"16778","1SS400","SmallSignal","1SS400","Liteon","Small Signal Product","SwitchingDiodes","SOD-523","90","4","NA","NA","NA","NA","NA","225","100","0.5","1.2","0.1","NA","200","","","","","","","","",""
"16776","1SS355","SmallSignal","1SS355","Liteon","Small Signal Product","SwitchingDiodes","SOD-323","90","4","NA","NA","NA","NA","NA","NA","100","0.5","1.2","0.1","NA","NA","","","","","","","","",""
"16770","1N4148W","SmallSignal","1N4148W","Liteon","Small Signal Product","SwitchingDiodes","SOD-123","100","4","NA","NA","NA","NA","NA","150","150","2","1.25","1","NA","400","","","","","","","","",""
