"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Tube Diameter 
[mm]","Length 
[mm]","Power 
[W]","Current 
[mA]","Votlage at 50/60Hz 
[V]","Votlage at High Freq 
[V]","UV Output at 1M 
[uW/cm^2]","UV Output at 1M 
[W]","Base","Standard Life 
[Hr]-noArrow-noFilter","Longest Life 
[Hr]-noArrow-noFilter","Country of Origin","Group","Delete"
"15725","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPS1554T6L/HO","YesLED","High Output 4-pins / Single End","19mm","1554mm","150W","1000mA","230V","200V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"15724","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPS1148T6L/HO","YesLED","High Output 4-pins / Single End","19mm","1148mm","120W","1000mA","185V","170V","340uW/cm^2","38W","","10000Hr","13000Hr","China","S167"
"15723","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPS846T6L/HO","YesLED","High Output 4-pins / Single End","19mm","846mm","80W","1000mA","130V","115V","280uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15722","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1554T5L/HO","YesLED","High Output 4-pins / Single End","15mm","1554mm","145W","800mA","220V","195V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"15721","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1148T5L/HO","YesLED","High Output 4-pins / Single End","15mm","1148mm","120W","800mA","166V","154V","310uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15720","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH893T5L/HO","YesLED","High Output 4-pins / Single End","15mm","893mm","90W","800mA","135V","120V","270uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15719","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH846T5L/HO","YesLED","High Output 4-pins / Single End","15mm","846mm","80W","800mA","127V","113V","260uW/cm^2","28W","","10000Hr","13000Hr","China","S167"
"15718","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH793T5L/HO","YesLED","High Output 4-pins / Single End","15mm","793mm","72W","800mA","90V","76V","210uW/cm^2","24W","","10000Hr","13000Hr","China","S167"
"15717","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH436T5L/HO","YesLED","High Output 4-pins / Single End","15mm","436mm","48W","800mA","70V","60V","120uW/cm^2","13W","","10000Hr","13000Hr","China","S167"
"15716","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH357T5L/HO","YesLED","High Output 4-pins / Single End","15mm","357mm","32W","800mA","40V","30V","95uW/cm^2","10W","","10000Hr","13000Hr","China","S167"
"15715","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH287T5L/HO","YesLED","High Output 4-pins / Single End","15mm","287mm","27W","800mA","34V","24V","75uW/cm^2","7.5W","","10000Hr","13000Hr","China","S167"
"15714","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH212T5L/HO","YesLED","High Output 4-pins / Single End","15mm","212mm","18W","800mA","23V","19V","50uW/cm^2","5W","","10000Hr","13000Hr","China","S167"
