"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No-noArrow-noFilter","Manufacturer","Products","Tube Diameter 
[mm]","Length 
[mm]","Power 
[W]","Current 
[mA]","Votlage at 50/60Hz 
[V]","Votlage at High Freq 
[V]","UV Output at 1M 
[uW/cm^2]","UV Output at 1M 
[W]","Base","Standard Life 
[Hr]-noArrow-noFilter","Longest Life 
[Hr]-noArrow-noFilter","Country of Origin","Group","Delete"
"16046","High Energy","High Energy","UA75W/VH-B","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","410mm","75W","800mA","","98V","200uW/cm^2","28W","","10000Hr","13000Hr","China","S167"
"16045","High Energy","High Energy","G150 T5/VH","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","1630mm","150W","800mA","","195V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"16044","High Energy","High Energy","G79 T5/VH","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","1630mm","79W","425mA","","189V","225uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"16043","High Energy","High Energy","G39 T5/VH","YesLED","High Energy Dual - Band UV Photolysis Lamp","15mm","865mm","39W","425mA","","98V","130uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"16040","Compact UVC Lamp","Instant","G67T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","1630mm","79W","425mA","231V","189V","225uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"16039","Compact UVC Lamp","Instant","G64T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","1554mm","75W","425mA","220V","179V","220uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"16038","Compact UVC Lamp","Instant","G48T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","1148mm","55W","425mA","165V","135V","170uW/cm^2","20W","","10000Hr","13000Hr","China","S167"
"16037","Compact UVC Lamp","Instant","G36T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","843mm","40W","425mA","120V","98V","130uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"16036","Compact UVC Lamp","Instant","G10T5L","YesLED","Instant UV (Single Pin / Double Ends)","15mm","357mm","17W","425mA","51V","42V","57uW/cm^2","5.7W","","10000Hr","13000Hr","China","S167"
"15832","H-shaped UVC lamp","2G11-4pin","PL-L95W","YesLED","H-Shaped","17mm","530mm","95W","950mA","100V","","305uW/cm^2","33W","2G11","9000Hr","13000Hr","China","S167"
"15831","H-shaped UVC lamp","2G11-4pin","PL-L60W","YesLED","H-Shaped","17mm","410mm","60W","670mA","118V","","170uW/cm^2","18W","2G11","9000Hr","13000Hr","China","S167"
"15830","PL-L55W DATA SHEET","2G11-4pin","PL-L55W","YesLED","H-Shaped","17mm","530mm","55W","540mA","103V","","170uW/cm^2","18W","2G11","9000Hr","13000Hr","China","S167"
"15829","PL-L36W DATA SHEET","2G11-4pin","PL-L36W","YesLED","H-Shaped","17mm","410mm","36W","440mA","105V","","120uW/cm^2","12W","2G11","9000Hr","13000Hr","China","S167"
"15828","H-shaped UVC lamp","2G11-4pin","PL-L35W","YesLED","H-Shaped","17mm","217mm","35W","850mA","40V","","105uW/cm^2","11W","2G11","9000Hr","13000Hr","China","S167"
"15827","H-shaped UVC lamp","2G11-4pin","PL-L24W","YesLED","H-Shaped","17mm","317mm","24W","350mA","87V","","90uW/cm^2","7W","2G11","9000Hr","13000Hr","China","S167"
"15826","H-shaped UVC lamp","2G11-4pin","PL-L18W","YesLED","H-Shaped","17mm","217mm","18W","370mA","60V","","60uW/cm^2","5.8W","2G11","9000Hr","13000Hr","China","S167"
"15825","H-shaped UVC lamp","G23-2pin","PL-S13W","YesLED","H-Shaped","12mm","155mm","13W","290mA","60V","","31uW/cm^2","3.4W","G23/GX23","9000Hr","13000Hr","China","S167"
"15824","H-shaped UVC lamp","G23-2pin","PL-S11W","YesLED","H-Shaped","12mm","214mm","11W","160mA","89V","","33uW/cm^2","3.6W","G23/2G7","9000Hr","13000Hr","China","S167"
"15823","H-shaped UVC lamp","G23-2pin","PL-S9W","YesLED","H-Shaped","12mm","145mm","9W","170mA","60V","","23uW/cm^2","2.4W","G23/2G7","9000Hr","13000Hr","China","S167"
"15822","H-shaped UVC lamp","G23-2pin","PL-S7W","YesLED","H-Shaped","12mm","115mm","7W","175mA","47V","","20uW/cm^2","1.5W","G23/2G7","9000Hr","13000Hr","China","S167"
"15821","PL-S5W data sheet","G23-2pin","PL-S5W","YesLED","H-Shaped","12mm","85mm","5W","180mA","34V","","12uW/cm^2","1.1W","G23/2G7","9000Hr","13000Hr","China","S167"
"15820","G75T8  DATA SHEET","UVCG15T8","G75T8","YesLED","2-Pins / Double Ends","25mm","1199mm","75W","850mA","110V","85V","220uW/cm^2","26W","G13","10000Hr","13000Hr","China","S167"
"15819","G55T8 DATA SHEET","UVCG15T8","G55T8","YesLED","2-Pins / Double Ends","25mm","894mm","55W","780mA","87V","70V","160uW/cm^2","17W","G13","10000Hr","13000Hr","China","S167"
"15818","G36T8 DATA SHEET","UVCG15T8","G36T8","YesLED","2-Pins / Double Ends","25mm","1199mm","36W","440mA","103V","87V","145uW/cm^2","15.5W","G13","10000Hr","13000Hr","China","S167"
"15817","2 pins double end UVC lamp","UVCG15T8","G30T8","YesLED","2-Pins / Double Ends","25mm","894mm","30W","370mA","100V","80V","100uW/cm^2","11.2W","G13","10000Hr","13000Hr","China","S167"
"15816","2 pins double end UVC lamp","UVCG15T8","G25T8","YesLED","2-Pins / Double Ends","25mm","437mm","25W","600mA","43V","41V","70uW/cm^2","7W","G13","10000Hr","13000Hr","China","S167"
"15815","G20T8","UVCG15T8","G20T8","YesLED","2-Pins / Double Ends","25mm","589mm","20W","360mA","60V","50V","65uW/cm^2","6.2W","G13","10000Hr","13000Hr","China","S167"
"15814","2 pins double end UVC lamp","UVCG15T8","G15T8","YesLED","2-Pins / Double Ends","25mm","437mm","15W","340mA","51V","44V","47uW/cm^2","4.7W","G13","10000Hr","13000Hr","China","S167"
"15813","2 pins double end UVC lamp","UVCG15T8","G10T8","YesLED","2-Pins / Double Ends","25mm","331mm","10W","230mA","46V","36V","23uW/cm^2","2.3W","G13","10000Hr","13000Hr","China","S167"
"15812","2 pins double end UVC lamp","UVCG4T5","G16T5","YesLED","2-Pins / Double Ends","15mm","288mm","16W","350mA","54V","44V","36uW/cm^2","3.6W","G5","10000Hr","13000Hr","China","S167"
"15811","2 pins double end UVC lamp","UVCG4T5","G11T5","YesLED","2-Pins / Double Ends","15mm","212mm","11W","330mA","49V","40V","22uW/cm^2","2.2W","G5","10000Hr","13000Hr","China","S167"
"15738","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1630T5L","YesLED","4-pins / Single End","15mm","1630mm","79W","425mA","231V","189V","228uW/cm^2","32W","","10000Hr","13000Hr","China","S167"
"15737","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1554T5L","YesLED","4-pins / Single End","15mm","1554mm","75W","425mA","220V","179V","220uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15736","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1148T5L","YesLED","4-pins / Single End","15mm","1148mm","55W","425mA","165V","135V","170uW/cm^2","20W","","10000Hr","13000Hr","China","S167"
"15735","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH843T5L","YesLED","4-pins / Single End","15mm","843mm","40W","425mA","120V","98V","135uW/cm^2","15W","","10000Hr","13000Hr","China","S167"
"15734","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH793T5L","YesLED","4-pins / Single End","15mm","793mm","37W","425mA","112V","92V","120uW/cm^2","13W","","10000Hr","13000Hr","China","S167"
"15733","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH550T5L","YesLED","4-pins / Single End","15mm","550mm","28W","425mA","69V","60V","85uW/cm^2","8.5W","","10000Hr","13000Hr","China","S167"
"15732","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH436T5L","YesLED","4-pins / Single End","15mm","436mm","21W","425mA","62V","51V","72uW/cm^2","7.3W","","10000Hr","13000Hr","China","S167"
"15731","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH357T5L","YesLED","4-pins / Single End","15mm","357mm","17W","425mA","51V","42V","57uW/cm^2","5.7W","","10000Hr","13000Hr","China","S167"
"15730","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH303T5L","YesLED","4-pins / Single End","15mm","303mm","15W","425mA","43V","35V","43uW/cm^2","4.3W","","10000Hr","13000Hr","China","S167"
"15729","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH287T5L","YesLED","4-pins / Single End","15mm","287mm","14W","425mA","41V","34V","40uW/cm^2","4W","","10000Hr","13000Hr","China","S167"
"15728","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH212T5L","YesLED","4-pins / Single End","15mm","212mm","10W","425mA","30V","25V","26uW/cm^2","2.7W","","10000Hr","13000Hr","China","S167"
"15727","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH150T5L","YesLED","4-pins / Single End","15mm","150mm","8W","425mA","27V","22V","20uW/cm^2","1.7W","","10000Hr","13000Hr","China","S167"
"15726","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH118T5L","YesLED","4-pins / Single End","15mm","118mm","6W","425mA","25V","21V","13uW/cm^2","1.4W","","10000Hr","13000Hr","China","S167"
"15725","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPS1554T6L/HO","YesLED","High Output 4-pins / Single End","19mm","1554mm","150W","1000mA","230V","200V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"15724","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPS1148T6L/HO","YesLED","High Output 4-pins / Single End","19mm","1148mm","120W","1000mA","185V","170V","340uW/cm^2","38W","","10000Hr","13000Hr","China","S167"
"15723","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPS846T6L/HO","YesLED","High Output 4-pins / Single End","19mm","846mm","80W","1000mA","130V","115V","280uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15722","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1554T5L/HO","YesLED","High Output 4-pins / Single End","15mm","1554mm","145W","800mA","220V","195V","400uW/cm^2","45W","","10000Hr","13000Hr","China","S167"
"15721","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH1148T5L/HO","YesLED","High Output 4-pins / Single End","15mm","1148mm","120W","800mA","166V","154V","310uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15720","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH893T5L/HO","YesLED","High Output 4-pins / Single End","15mm","893mm","90W","800mA","135V","120V","270uW/cm^2","30W","","10000Hr","13000Hr","China","S167"
"15719","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH846T5L/HO","YesLED","High Output 4-pins / Single End","15mm","846mm","80W","800mA","127V","113V","260uW/cm^2","28W","","10000Hr","13000Hr","China","S167"
"15718","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH793T5L/HO","YesLED","High Output 4-pins / Single End","15mm","793mm","72W","800mA","90V","76V","210uW/cm^2","24W","","10000Hr","13000Hr","China","S167"
"15717","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH436T5L/HO","YesLED","High Output 4-pins / Single End","15mm","436mm","48W","800mA","70V","60V","120uW/cm^2","13W","","10000Hr","13000Hr","China","S167"
"15716","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH357T5L/HO","YesLED","High Output 4-pins / Single End","15mm","357mm","32W","800mA","40V","30V","95uW/cm^2","10W","","10000Hr","13000Hr","China","S167"
"15715","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH287T5L/HO","YesLED","High Output 4-pins / Single End","15mm","287mm","27W","800mA","34V","24V","75uW/cm^2","7.5W","","10000Hr","13000Hr","China","S167"
"15714","4 pins single end UVC lamp","61cApcvOcRL._AC_SL1500_","GPH212T5L/HO","YesLED","High Output 4-pins / Single End","15mm","212mm","18W","800mA","23V","19V","50uW/cm^2","5W","","10000Hr","13000Hr","China","S167"
