"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"19487","S5MC","Standard Recovery Rectifier","S5MC","Liteon","GPP","N","SMC","1000","5","100","10","1.15","Taiwan","S119"
"19486","S5KC","Standard Recovery Rectifier","S5KC","Liteon","GPP","N","SMC","800","5","100","10","1.15","Taiwan","S119"
"19485","S5JC","Standard Recovery Rectifier","S5JC","Liteon","GPP","N","SMC","600","5","100","10","1.15","Taiwan","S119"
"19484","S5GC","Standard Recovery Rectifier","S5GC","Liteon","GPP","N","SMC","400","5","100","10","1.15","Taiwan","S119"
"19483","S3MB","Standard Recovery Rectifier","S3MB","Liteon","GPP","N","SMB","1000","3","100","10","1.15","Taiwan","S119"
"19482","S3M","Standard Recovery Rectifier","S3M","Liteon","GPP","N","SMC","1000","3","100","10","1.15","Taiwan","S119"
"19481","S3KB","Standard Recovery Rectifier","S3KB","Liteon","GPP","N","SMB","800","3","100","10","1.15","Taiwan","S119"
"19480","S3K","Standard Recovery Rectifier","S3K","Liteon","GPP","N","SMC","800","3","100","10","1.15","Taiwan","S119"
"19479","S3JB","Standard Recovery Rectifier","S3JB","Liteon","GPP","N","SMB","600","3","100","10","1.15","Taiwan","S119"
"19478","S3J","Standard Recovery Rectifier","S3J","Liteon","GPP","N","SMC","600","3","100","10","1.15","Taiwan","S119"
"19477","S3GB","Standard Recovery Rectifier","S3GB","Liteon","GPP","N","SMB","400","3","100","10","1.15","Taiwan","S119"
"19476","S3G","Standard Recovery Rectifier","S3G","Liteon","GPP","N","SMC","400","3","100","10","1.15","Taiwan","S119"
"19475","S2MHA","Standard Recovery Rectifier","S2MHA","Liteon","GPP","N","SMA","1000","2","50","5","1.15","Taiwan","S119"
"19474","S2MH","Standard Recovery Rectifier","S2MH","Liteon","GPP","N","SMB","1000","2","50","5","1.15","Taiwan","S119"
"19473","S2MA","Standard Recovery Rectifier","S2MA","Liteon","GPP","N","SMA","1000","1.5","50","5","1.15","Taiwan","S119"
"19472","S2M","Standard Recovery Rectifier","S2M","Liteon","GPP","N","SMB","1000","1.5","50","5","1.15","Taiwan","S119"
"19471","S2KHA","Standard Recovery Rectifier","S2KHA","Liteon","GPP","N","SMA","800","2","50","5","1.15","Taiwan","S119"
"19470","S2KH","Standard Recovery Rectifier","S2KH","Liteon","GPP","N","SMB","800","2","50","5","1.15","Taiwan","S119"
"19469","S2KA","Standard Recovery Rectifier","S2KA","Liteon","GPP","N","SMA","800","1.5","50","5","1.15","Taiwan","S119"
"19468","S2K","Standard Recovery Rectifier","S2K","Liteon","GPP","N","SMB","800","1.5","50","5","1.15","Taiwan","S119"
"19467","S2JHA","Standard Recovery Rectifier","S2JHA","Liteon","GPP","N","SMA","600","2","50","5","1.15","Taiwan","S119"
"19466","S2JH","Standard Recovery Rectifier","S2JH","Liteon","GPP","N","SMB","600","2","50","5","1.15","Taiwan","S119"
"19465","S2JA","Standard Recovery Rectifier","S2JA","Liteon","GPP","N","SMA","600","1.5","50","5","1.15","Taiwan","S119"
"19464","S2J","Standard Recovery Rectifier","S2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.15","Taiwan","S119"
"19463","S2GHA","Standard Recovery Rectifier","S2GHA","Liteon","GPP","N","SMA","400","2","50","5","1.15","Taiwan","S119"
"19462","S2GH","Standard Recovery Rectifier","S2GH","Liteon","GPP","N","SMB","400","2","50","5","1.15","Taiwan","S119"
"19461","S2GA","Standard Recovery Rectifier","S2GA","Liteon","GPP","N","SMA","400","1.5","50","5","1.15","Taiwan","S119"
"19460","S2G","Standard Recovery Rectifier","S2G","Liteon","GPP","N","SMB","400","1.5","50","5","1.15","Taiwan","S119"
"19459","S1MN","Standard Recovery Rectifier","S1MN","Liteon","GPP","N","SMA","1000","1","30","5","1.1","Taiwan","S119"
"19458","S1MFN","Standard Recovery Rectifier","S1MFN","Liteon","GPP","N","SMA-Flat","1000","1","30","5","1.1","Taiwan","S119"
"19457","S1MB","Standard Recovery Rectifier","S1MB","Liteon","GPP","N","SMB","1000","1","30","5","1.1","Taiwan","S119"
"19456","S1M","Standard Recovery Rectifier","S1M","Liteon","GPP","N","SMA","1000","1","30","5","1.1","Taiwan","S119"
"19455","S1KB","Standard Recovery Rectifier","S1KB","Liteon","GPP","N","SMB","800","1","30","5","1.1","Taiwan","S119"
"19454","S1K","Standard Recovery Rectifier","S1K","Liteon","GPP","N","SMA","800","1","30","5","1.1","Taiwan","S119"
"19453","S1JB","Standard Recovery Rectifier","S1JB","Liteon","GPP","N","SMB","600","1","30","5","1.1","Taiwan","S119"
"19452","S1J","Standard Recovery Rectifier","S1J","Liteon","GPP","N","SMA","600","1","30","5","1.1","Taiwan","S119"
"19451","S1GB","Standard Recovery Rectifier","S1GB","Liteon","GPP","N","SMB","400","1","30","5","1.1","Taiwan","S119"
"19450","S1G","Standard Recovery Rectifier","S1G","Liteon","GPP","N","SMA","400","1","30","5","1.1","Taiwan","S119"
"19449","LT2A07G","Standard Recovery Rectifier","LT2A07G","Liteon","GPP","N","DO-15","1000","2","65","5","1.1","Taiwan","S119"
"19447","LT2A06G","Standard Recovery Rectifier","LT2A06G","Liteon","GPP","N","DO-15","800","2","65","5","1.1","Taiwan","S119"
"19445","LT2A05G","Standard Recovery Rectifier","LT2A05G","Liteon","GPP","N","DO-15","600","2","65","5","1.1","Taiwan","S119"
"19443","LT2A04G","Standard Recovery Rectifier","LT2A04G","Liteon","GPP","N","DO-15","400","2","65","5","1.1","Taiwan","S119"
"19441","LT1507G","Standard Recovery Rectifier","LT1507G","Liteon","GPP","N","DO-15","1000","1.5","50","5","1.1","Taiwan","S119"
"19439","LT1506G","Standard Recovery Rectifier","LT1506G","Liteon","GPP","N","DO-15","800","1.5","50","5","1.1","Taiwan","S119"
"19437","LT1505G","Standard Recovery Rectifier","LT1505G","Liteon","GPP","N","DO-15","600","1.5","50","5","1.1","Taiwan","S119"
"19435","LT1504G","Standard Recovery Rectifier","LT1504G","Liteon","GPP","N","DO-15","400","1.5","50","5","1.1","Taiwan","S119"
"19430","FS2MD","Standard Recovery Rectifier","FS2MD","Liteon","GPP","N","F3-D","1000","2","60","5","1.2","Taiwan","S119"
"19429","FS2MA","Standard Recovery Rectifier","FS2MA","Liteon","GPP","N","SMA-Flat","1000","2","60","5","1.2","Taiwan","S119"
"19428","FS1MEN","Standard Recovery Rectifier","FS1MEN","Liteon","GPP","N","SOD-123FL","1000","1","30","5","1.1","Taiwan","S119"
"19427","FS1ME","Standard Recovery Rectifier","FS1ME","Liteon","GPP","N","F1A","1000","1","30","5","1.1","Taiwan","S119"
"19426","D7G","Standard Recovery Rectifier","D7G","Liteon","GPP","N","T1","1000","1","30","5","1","Taiwan","S119"
"19425","D6G","Standard Recovery Rectifier","D6G","Liteon","GPP","N","T1","800","1","30","5","1","Taiwan","S119"
"19424","D5G","Standard Recovery Rectifier","D5G","Liteon","GPP","N","T1","600","1","30","5","1","Taiwan","S119"
"19423","D4G","Standard Recovery Rectifier","D4G","Liteon","GPP","N","T1","400","1","30","5","1","Taiwan","S119"
"19422","1N5408G","Standard Recovery Rectifier","1N5408G","Liteon","GPP","N","DO-201AD","1000","3","125","5","1.1","Taiwan","S119"
"19420","1N5407G","Standard Recovery Rectifier","1N5407G","Liteon","GPP","N","DO-201AD","800","3","125","5","1.1","Taiwan","S119"
"19418","1N5406G","Standard Recovery Rectifier","1N5406G","Liteon","GPP","N","DO-201AD","600","3","125","5","1.1","Taiwan","S119"
"19416","1N5404G","Standard Recovery Rectifier","1N5404G","Liteon","GPP","N","DO-201AD","400","3","125","5","1.1","Taiwan","S119"
"19393","1N4007G","Standard Recovery Rectifier","1N4007G","Liteon","GPP","N","DO-41","1000","1","30","5","1.1","Taiwan","S119"
"19390","1N4006G","Standard Recovery Rectifier","1N4006G","Liteon","GPP","N","DO-41","800","1","30","5","1.1","Taiwan","S119"
"19387","1N4005G","Standard Recovery Rectifier","1N4005G","Liteon","GPP","N","DO-41","600","1","30","5","1.1","Taiwan","S119"
"19384","1N4004G","Standard Recovery Rectifier","1N4004G","Liteon","GPP","N","DO-41","400","1","30","5","1.1","Taiwan","S119"
